"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,2,1.03,1,168,176,176,1.01155,1.018238,72.1776,82.83138,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,1,396,425.2,425.2,1.00638,1.007808,72.1723,86.98672,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,1,707,785.8,785.8,1.01179,1.01454,72.4078,83.10854,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,1,1270,1305.8,1305.8,1.01724,1.02175,72.4188,87.06966,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,1,2010,2058.6,2058.6,1.02173,1.026678,74.386,85.91614,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,1,3481,3535.2,3535.2,1.02256,1.028072,74.3969,89.7183,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,2,1.03,1,130,132.2,132.2,1.00431,1.01303,0.010079,0.0118022,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,4,1.03,1,367,396.8,396.8,1.00754,1.018736,0.015632,0.018605,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,8,1.03,1,693,727.8,727.8,1.01938,1.023548,0.020579,0.0241722,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,16,1.03,1,1227,1274.2,1274.2,1.02726,1.02726,0.032712,0.0379506,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,32,1.03,1,1979,1997,1997,1.02579,1.02579,0.057779,0.0671312,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,64,1.03,1,2956,3007.4,3007.4,1.02286,1.02286,0.085555,0.1015158,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,2,1.03,1,360,374,374,1.00031,1.015972,0.045516,0.053751,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,4,1.03,1,700,758.6,758.6,1.00599,1.011454,0.059414,0.0689188,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,8,1.03,1,1264,1312,1312,1.01036,1.020262,0.07058,0.0817356,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,16,1.03,1,2110,2170.6,2178,1.02572,1.02987,0.086584,0.099855,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,32,1.03,1,3580,3524.4,3603,1.02929,1.046144,0.112858,0.129395,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,64,1.03,1,6310,6219.4,6310,1.03,1.062284,0.129214,0.1504528,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,2,1.03,1,365,372.8,372.8,1.02605,1.02833,0.16938,0.1927892,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,4,1.03,1,2103,2493.2,2493.2,1.01478,1.016878,0.232195,0.2752054,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,8,1.03,1,5350,5666.6,5666.6,1.0135,1.025564,0.272763,0.3230036,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,16,1.03,1,10562,10796.4,10796.4,1.02911,1.02947,0.337724,0.3918526,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,32,1.03,1,17255,17387.8,17387.8,1.02967,1.02967,0.408399,0.4771566,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,64,1.03,1,27498,27615.4,27615.4,1.02944,1.02944,0.409896,0.4719882,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,2,1.03,1,369,378.6,378.6,1.01141,1.018902,0.029828,0.0344956,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,4,1.03,1,774,789.8,789.8,1.00932,1.01224,0.038436,0.0441164,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,8,1.03,1,1647,1819.2,1819.2,1.02435,1.026634,0.045397,0.0531548,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,16,1.03,1,3532,3678,3678,1.02764,1.02896,0.060026,0.0693682,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,32,1.03,1,6562,6749.4,6749.4,1.02895,1.02895,0.086546,0.1003098,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,64,1.03,1,9790,9896.4,9896.4,1.02807,1.02807,0.114659,0.1308794,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,2,1.03,1,2034,2095.8,2095.8,1.01911,1.023764,0.1618,0.1850116,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,4,1.03,1,8092,8228.8,8228.8,1.00928,1.016992,0.186284,0.2155494,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,8,1.03,1,14241,14624.6,14624.6,1.01991,1.026658,0.211104,0.2395618,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,16,1.03,1,22833,23776,23776,1.02875,1.029518,0.244754,0.2787026,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,32,1.03,1,36306,36618.8,36618.8,1.02954,1.02954,0.294758,0.3315406,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,64,1.03,1,53245,54274,54274,1.0289,1.0289,0.31568,0.3622314,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,2,1.03,1,452,459.6,459.6,1.00207,1.015938,0.013458,0.0149744,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,4,1.03,1,912,929.8,929.8,1.00854,1.0227,0.019357,0.0209352,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,8,1.03,1,1409,1430.2,1430.2,1.0205,1.025574,0.026038,0.0290732,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,16,1.03,1,2150,2184.2,2184.2,1.02634,1.0279,0.038331,0.0422962,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,32,1.03,1,3119,3144.2,3144.2,1.02729,1.02729,0.062434,0.0677702,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,64,1.03,1,4471,4489.4,4489.4,1.02335,1.02335,0.089059,0.1039578,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,2,1.03,1,4357,4559.4,4559.4,1.00642,1.018624,0.113551,0.1224512,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,4,1.03,1,8372,8553.6,8553.6,1.00599,1.009512,0.133826,0.1538684,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,8,1.03,1,13457,13891.8,13891.8,1.02529,1.026864,0.147249,0.1597972,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,16,1.03,1,20421,21116.2,21116.2,1.02744,1.029036,0.175738,0.1995326,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,32,1.03,1,30076,30537.2,30537.2,1.02948,1.02948,0.209734,0.2290886,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,64,1.03,1,41608,41954.8,41954.8,1.02867,1.02867,0.24097,0.2795428,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,2,1.03,1,162,162,162,1,1.000068,0.069239,0.075,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,4,1.03,1,324,360.2,360.2,1.00021,1.00094,0.08072,0.089148,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,8,1.03,1,679,767,767,1.00064,1.002484,0.093111,0.102435,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,16,1.03,1,1393,1438.6,1438.6,1.00492,1.005778,0.115989,0.1273728,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,32,1.03,1,2823,2861.8,2861.8,1.01455,1.02517,0.161804,0.1646238,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,64,1.03,1,13014,13527.8,13527.8,1.02911,1.02911,0.226269,0.2613722,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,2,1.03,1,146756,147587.4,147587.4,1.02894,1.029584,1.28038,1.631442,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,4,1.03,1,235659,236394.8,236394.8,1.02988,1.029936,2.33309,2.620838,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,8,1.03,1,291901,292536.8,292536.8,1.02992,1.02992,2.40948,2.770558,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,16,1.03,1,327107,328137.4,328137.4,1.02976,1.02976,2.62687,2.955876,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,32,1.03,1,341291,347690.6,347690.6,1.02944,1.02944,3.15257,3.461926,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,64,1.03,1,354034,356602.4,356602.4,1.02879,1.02879,4.10995,4.93106,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,2,1.03,1,1683,1724.8,1724.8,1.00182,1.012378,1.27716,1.368778,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,4,1.03,1,3721,3854.4,3854.4,1.00704,1.014058,1.38951,1.600738,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,8,1.03,1,6666,6965.2,6965.2,1.00987,1.015778,1.44232,1.45417,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,16,1.03,1,11458,11695.2,11695.2,1.01429,1.022592,1.51117,1.842632,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,32,1.03,1,16610,17035.2,17035.2,1.02658,1.02813,5.47473,5.731796,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,64,1.03,1,28139,28257.2,28257.2,1.02809,1.029562,4.82965,5.644702,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,2,1.03,1,134,140.8,140.8,1.00149,1.004714,16.9875,18.8856,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,4,1.03,1,360,364.6,364.6,1.00612,1.00879,16.4694,17.77536,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,8,1.03,1,617,625.6,625.6,1.01221,1.017848,17.3032,18.3109,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,16,1.03,1,1123,1140.4,1140.4,1.01418,1.0209,17.0051,19.31798,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,32,1.03,1,1918,1945.6,1945.6,1.02128,1.023242,17.0436,18.51172,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,64,1.03,1,2893,2948.6,2948.6,1.02731,1.028798,19.8831,21.59496,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,2,1.03,1,105,108.6,108.6,1.00197,1.010718,9.86164,11.136554,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,4,1.03,1,271,288.4,288.4,1.00725,1.01071,10.0199,11.2934,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,8,1.03,1,508,528,528,1.012,1.016038,10.1013,11.3774,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,16,1.03,1,846,870.4,870.4,1.01662,1.022866,10.1729,11.4855,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,32,1.03,1,1388,1453.2,1453.2,1.02051,1.02373,12.0858,12.32616,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,64,1.03,1,2359,2396.4,2396.4,1.02862,1.029334,11.8574,12.06132,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,2,1.03,1,361,378.4,378.4,1.02966,1.02966,0.014521,0.0154534,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,4,1.03,1,865,893,893,1.02869,1.029074,0.027447,0.028247,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,8,1.03,1,1335,1349.4,1349.4,1.02868,1.02868,0.038135,0.043255,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,16,1.03,1,1696,1714,1714,1.02677,1.02677,0.051528,0.0562954,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,32,1.03,1,2066,2094.4,2094.4,1.0229,1.0229,0.073488,0.0801874,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,64,1.03,1,2460,2482.2,2482.2,1.01527,1.018322,0.0856,0.095919,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,2,1.03,1,4696324,4873463.6,4873463.6,1.03,1.03,22.4766,23.98502,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,4,1.03,1,12733305,13841969.2,13841969.2,1.03,1.03,24.2517,25.78536,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,8,1.03,1,18886987,20132330.8,20132330.8,1.02999,1.02999,25.9078,27.5595,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,16,1.03,1,25081803,25850669.4,25850669.4,1.02999,1.02999,28.2701,30.3773,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,32,1.03,1,32468849,32670807.2,32670807.2,1.02998,1.02998,35.7541,38.74088,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,64,1.03,1,40255930,40543476.6,40543476.6,1.02996,1.02996,203.18,263.1344,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,2,1.03,1,1636,1674.6,1674.6,1.01384,1.021378,30.0251,32.20556,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,4,1.03,1,5555,5695,5695,1.00638,1.01141,30.3208,32.60812,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,8,1.03,1,10201,10506.6,10506.6,1.01146,1.018568,30.321,30.96116,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,16,1.03,1,17539,18061,18061,1.01517,1.022762,30.6043,31.10794,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,32,1.03,1,27040,27603,27603,1.02494,1.027268,30.6636,33.05078,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,64,1.03,1,38771,39325.8,39325.8,1.02605,1.028028,36.7223,37.3817,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,2,1.03,1,1795,1850.6,1850.6,1.0053,1.015252,53.7369,56.94546,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,4,1.03,1,6184,6331.8,6331.8,1.01067,1.013444,55.3219,59.49494,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,8,1.03,1,10079,10402.2,10402.2,1.01012,1.013686,54.0256,57.68138,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,16,1.03,1,17744,18270.6,18270.6,1.02413,1.02708,54.2185,57.75118,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,32,1.03,1,28065,28218.2,28218.2,1.02718,1.028846,55.892,57.9426,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,64,1.03,1,40005,40181.8,40181.8,1.02462,1.027866,62.3056,62.96212,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,2,1.03,1,1628,1718.6,1718.6,1.00051,1.008044,57.5344,59.05246,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,4,1.03,1,6847,7151,7151,1.0117,1.013626,59.499,61.6139,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,8,1.03,1,11285,11465.8,11465.8,1.01089,1.015236,58.1996,63.8177,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,16,1.03,1,19092,19353.6,19353.6,1.01202,1.019124,58.0375,64.00522,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,32,1.03,1,29260,29455.6,29455.6,1.02156,1.025744,58.1792,64.11146,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,64,1.03,1,41410,41819.8,41819.8,1.02873,1.029432,64.7014,71.85244,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,2,1.03,1,759,778.6,778.6,1.00472,1.022788,5.95496,7.184094,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,4,1.03,1,2839,2907.6,2907.6,1.00377,1.012268,6.00115,7.216898,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,8,1.03,1,5254,5283.8,5283.8,1.00898,1.014594,6.02667,7.248586,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,16,1.03,1,8033,8127.8,8127.8,1.01401,1.021172,7.14016,8.682858,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,32,1.03,1,13026,13264.4,13264.4,1.02277,1.02595,7.50735,9.093024,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,64,1.03,1,19569,19832.4,19832.4,1.02826,1.029026,7.29154,8.847,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,2,1.03,1,1473,1546.4,1546.4,1.01997,1.025784,21.1934,24.91006,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,4,1.03,1,4459,4520.6,4520.6,1.00628,1.011862,21.3515,25.04162,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,8,1.03,1,8967,9345.8,9345.8,1.01285,1.016352,21.027,24.86122,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,16,1.03,1,14839,15035.6,15035.6,1.01848,1.023618,21.142,24.99408,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,32,1.03,1,21270,21545.2,21545.2,1.02072,1.027166,26.1478,30.65086,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,64,1.03,1,32372,32736.4,32736.4,1.02858,1.029024,24.8847,29.5524,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,2,1.03,1,1450,1475.8,1475.8,1.00571,1.009734,32.3144,35.7355,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,4,1.03,1,3989,4079.4,4079.4,1.00581,1.009856,32.5811,36.0572,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,8,1.03,1,9002,9212.4,9212.4,1.01066,1.01895,32.6568,36.0521,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,16,1.03,1,16855,17033.2,17033.2,1.01788,1.024002,32.7407,36.19368,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,32,1.03,1,25978,26098.2,26098.2,1.02352,1.026936,33.1522,36.45528,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,64,1.03,1,36750,37038,37038,1.02895,1.029586,37.8523,44.08944,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,2,1.03,1,1296,1325.2,1325.2,1.02094,1.024536,7.69168,8.75596,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,4,1.03,1,3999,4137.2,4137.2,1.00997,1.015222,7.76169,9.362414,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,8,1.03,1,6850,7028,7028,1.00804,1.011918,7.70814,7.755794,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,16,1.03,1,9841,10027.2,10027.2,1.02062,1.025332,9.21254,9.968664,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,32,1.03,1,15255,15613.2,15613.2,1.02554,1.02714,9.711,9.79347,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,64,1.03,1,23083,23361.2,23361.2,1.02894,1.02959,9.37403,10.036262,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,2,1.03,1,1118,1141.6,1141.6,1.0105,1.017226,13.6933,15.71294,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,4,1.03,1,3868,3943.8,3943.8,1.00978,1.016004,13.6348,15.08662,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,8,1.03,1,7277,7407.6,7407.6,1.01376,1.018456,13.7487,15.8073,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,16,1.03,1,10221,10545,10545,1.01786,1.023624,15.7996,18.17748,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,32,1.03,1,16228,16356.4,16356.4,1.02632,1.028624,15.9193,17.58938,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,64,1.03,1,25047,25388,25388,1.02938,1.029666,15.3455,16.3607,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,2,1.03,1,1173,1203,1203,1.0047,1.01415,14.6497,16.18642,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,4,1.03,1,3797,3986,3986,1.00586,1.012176,14.6953,15.53728,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,8,1.03,1,7537,7658.4,7658.4,1.01084,1.021022,14.648,17.01186,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,16,1.03,1,11570,11807,11807,1.02224,1.026778,14.7224,16.39774,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,32,1.03,1,16681,16903.2,16903.2,1.02706,1.02871,17.3132,20.01748,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,64,1.03,1,25739,26275,26275,1.02684,1.029092,16.7349,18.70348,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,2,1.03,1,3489,3594,3594,1.00026,1.021418,2.74708,3.08186,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,4,1.03,1,8223,8875.2,8875.2,1.0299,1.02997,2.79111,3.11823,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,8,1.03,1,13800,14195.2,14195.2,1.02987,1.029926,2.82085,3.165482,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,16,1.03,1,19930,20620.4,20620.4,1.02537,1.027746,3.46722,3.921544,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,32,1.03,1,24668,25675.2,25675.2,1.02839,1.029328,3.78501,4.05961,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,64,1.03,1,47685,55502.2,55502.2,1.02994,1.02994,4.07172,4.34837,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,1,1129704,1157255.2,1157255.2,1.03,1.03,211.441,229.0696,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,1,2135466,2176542.6,2176542.6,1.03,1.03,214.785,232.3284,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,1,2701490,2803692.6,2803692.6,1.02991,1.029982,225.341,253.3014,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,1,3186246,3242325,3242325,1.03,1.03,236.179,266.7772,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,1,7508672,8113511.6,8113511.6,1.03,1.03,242.404,272.8302,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,1,18223927,18496524.8,18496524.8,1.03,1.03,238.646,264.8208,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,2,1.03,1,42,46.8,46.8,1.00168,1.012338,6.3964,6.514328,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,4,1.03,1,113,117.6,117.6,1.00768,1.008788,6.59138,7.078542,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,8,1.03,1,244,261.8,261.8,1.00991,1.01771,6.55627,6.662864,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,16,1.03,1,472,490.8,490.8,1.02049,1.022724,6.73085,7.195944,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,32,1.03,1,873,886,886,1.01522,1.021608,8.19949,8.269316,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,64,1.03,1,1514,1523.2,1523.2,1.02501,1.028244,7.9166,8.608906,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,2,1.03,1,21587,23433.4,23433.4,1.00769,1.023522,3.54226,3.572118,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,4,1.03,1,44448,47311.2,47311.2,1.0145,1.025268,3.73449,3.96186,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,8,1.03,1,102276,108259.4,108259.4,1.02948,1.02984,3.93142,4.430724,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,16,1.03,1,181242,191128.4,191128.4,1.02975,1.029894,8.83623,10.048796,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,32,1.03,1,317279,330801.6,330801.6,1.0299,1.029938,10.4013,11.67446,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,64,1.03,1,452622,457641.2,457641.2,1.02993,1.029948,9.82734,11.353328,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2,1.03,1,1464071,1562654.2,1562654.2,1.02999,1.029998,545.122,594.0054,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,1,2605635,2648283.6,2648283.6,1.03,1.03,545.794,603.9084,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,1,3467736,3494736,3494736,1.03,1.03,587.275,630.973,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,1,3997025,4012976.4,4012976.4,1.03,1.03,585.981,652.778,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,1,4243456,4276147.4,4276147.4,1.03,1.03,622.192,708.3844,FALSE,FALSE,FALSE,TRUE,FALSE
