"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,64,1.03,10,3614,3765.8,3765.8,1.025628,1.0274796,6.051,6.1578,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,2,1.03,10,130,130.8,130.8,1,1,0.02,0.0216,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,4,1.03,10,354,369.4,369.4,1,1.0028716,0.024,0.0258,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,8,1.03,10,645,654.2,654.2,1.004307,1.0054558,0.029,0.0322,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,16,1.03,10,1076,1111,1111,1.002869,1.0077474,0.034,0.0362,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,32,1.03,10,1766,1775.2,1775.2,1.005731,1.0137538,0.033,0.0356,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,64,1.03,10,2724,2745.2,2745.2,1.011429,1.0125718,0.042,0.0438,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,2,1.03,10,278,283.4,283.4,1,1.0084332,0.028,0.0302,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,4,1.03,10,663,696.6,696.6,1.015723,1.0261212,0.041,0.043,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,8,1.03,10,1183,1206.2,1206.2,1.018939,1.0240486,0.05,0.0526,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,16,1.03,10,2008,2071.4,2071.4,1.024294,1.0265808,0.063,0.0656,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,32,1.03,10,3200,3310.6,3310.6,1.022857,1.0265714,0.079,0.0836,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,64,1.03,10,5274,5438,5438,1.028571,1.0291426,0.085,0.0926,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,2,1.03,10,435,492.6,492.6,1,1.0161856,0.037,0.0404,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,4,1.03,10,2449,2520.6,2520.6,1.018126,1.0219298,0.048,0.05,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,8,1.03,10,6150,6324.6,6324.6,1.007362,1.0189738,0.052,0.0538,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,16,1.03,10,10341,10713.8,10713.8,1.014724,1.0197212,0.069,0.0738,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,32,1.03,10,16279,16679.4,16679.4,1.017399,1.0227526,0.077,0.0818,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,64,1.03,10,24227,24680.8,24680.8,1.019179,1.024175,0.095,0.1012,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,2,1.03,10,356,374.2,374.2,1.000494,1.0046292,0.024,0.0258,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,4,1.03,10,712,729,729,1.001536,1.0075692,0.033,0.0364,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,8,1.03,10,1453,1492.6,1492.6,1.01097,1.0189556,0.045,0.046,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,16,1.03,10,2908,2948.2,2948.2,1.018868,1.0246598,0.054,0.0578,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,32,1.03,10,5754,5871.2,5871.2,1.014035,1.0201754,0.075,0.0786,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,64,1.03,10,9016,9070.2,9070.2,1.014035,1.017895,0.082,0.0876,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,2,1.03,10,2029,2140,2140,1.004015,1.0199484,0.043,0.0438,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,4,1.03,10,7789,7929.2,7929.2,1.022164,1.0248382,0.079,0.0826,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,8,1.03,10,13815,14459.4,14459.4,1.02385,1.027656,0.111,0.1134,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,16,1.03,10,22442,23277.2,23277.2,1.026979,1.0277178,0.145,0.1496,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,32,1.03,10,35237,35846,35846,1.026333,1.0276812,0.187,0.191,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,64,1.03,10,51264,51875.6,51875.6,1.028259,1.0287734,0.238,0.2414,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,2,1.03,10,432,456.4,456.4,1,1.0001464,0.023,0.0248,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,4,1.03,10,856,880,880,1,1.0001464,0.028,0.031,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,8,1.03,10,1307,1341.6,1341.6,1,1.0006832,0.038,0.04,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,16,1.03,10,1994,2032.4,2032.4,1,1.001561,0.038,0.0406,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,32,1.03,10,2880,2912.6,2912.6,1.001949,1.0035088,0.043,0.0446,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,64,1.03,10,4123,4149.2,4149.2,1.003891,1.0054474,0.045,0.0486,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,2,1.03,10,4395,4451.2,4451.2,1,1.0073512,0.037,0.0396,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,4,1.03,10,8347,8642.2,8642.2,1.012696,1.0183578,0.066,0.0678,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,8,1.03,10,12732,13594.4,13594.4,1.009419,1.0174874,0.095,0.0958,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,16,1.03,10,20111,20621,20621,1.012899,1.0193282,0.119,0.1202,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,32,1.03,10,28370,28709.8,28709.8,1.020475,1.0227684,0.149,0.157,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,64,1.03,10,38636,39119,39119,1.022932,1.0276822,0.195,0.1992,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,2,1.03,10,162,162,162,1.000027,1.0000376,0.027,0.0284,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,4,1.03,10,324,356.4,356.4,1.000054,1.0000752,0.047,0.0486,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,8,1.03,10,648,664.2,664.2,1.000107,1.0001498,0.041,0.0504,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,16,1.03,10,1377,1441.8,1441.8,1.000428,1.000428,0.055,0.0748,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,32,1.03,10,2592,2592,2592,1.000856,1.0011128,0.061,0.0626,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,64,1.03,10,10910,10990.6,10990.6,1.004281,1.0104452,0.082,0.0888,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,2,1.03,10,116897,116972.8,116972.8,1,1.000076,0.061,0.064,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,4,1.03,10,179657,179745.4,179745.4,1.00008,1.001696,0.075,0.0784,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,8,1.03,10,213147,213243.4,213243.4,1.00024,1.000384,0.105,0.1088,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,16,1.03,10,230994,231069.4,231069.4,1.00064,1.000896,0.127,0.1312,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,32,1.03,10,240487,240649.8,240649.8,1.0048,1.012928,0.15,0.1528,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,64,1.03,10,245661,245919.2,245919.2,1.023033,1.0276394,0.176,0.1808,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,2,1.03,10,1533,1571.8,1571.8,1.002392,1.0098606,0.191,0.1964,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,4,1.03,10,3675,3824.6,3824.6,1.017615,1.0222878,0.201,0.2022,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,8,1.03,10,6657,7068.2,7068.2,1.014799,1.0207612,0.205,0.2114,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,16,1.03,10,11186,11484.8,11484.8,1.020314,1.022724,0.216,0.2206,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,32,1.03,10,16666,17625.6,17625.6,1.020708,1.023267,0.242,0.2462,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,64,1.03,10,26162,26618.6,26618.6,1.018124,1.0223382,0.253,0.257,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,2,1.03,10,145,149.4,149.4,1,1.009632,1.394,1.4046,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,4,1.03,10,370,395.4,395.4,1.011823,1.018564,1.381,1.4006,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,8,1.03,10,652,684,684,1.010934,1.021847,1.396,1.4164,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,16,1.03,10,1192,1211,1211,1.022471,1.0241272,1.396,1.4126,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,32,1.03,10,1957,2000.2,2000.2,1.024217,1.0246788,1.423,1.4352,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,64,1.03,10,3135,3164.6,3164.6,1.024212,1.0259206,1.408,1.4342,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,2,1.03,10,102,113.4,113.4,1.002833,1.0111182,0.857,0.8704,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,4,1.03,10,287,306.2,306.2,1.007467,1.0193536,0.853,0.8696,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,8,1.03,10,528,547.4,547.4,1.020872,1.0246236,0.862,0.8774,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,16,1.03,10,835,889.6,889.6,1.018682,1.0242834,0.864,0.885,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,32,1.03,10,1534,1582.8,1582.8,1.025037,1.026557,0.88,0.8908,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,64,1.03,10,2463,2547.8,2547.8,1.024561,1.0265006,0.879,0.8968,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,2,1.03,10,332,343.6,343.6,1.026309,1.0291794,0.027,0.0302,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,4,1.03,10,799,822,822,1.029651,1.029651,0.033,0.0346,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,8,1.03,10,1284,1309.4,1309.4,1.029637,1.029637,0.038,0.0406,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,16,1.03,10,1652,1674,1674,1.028681,1.028681,0.045,0.0454,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,32,1.03,10,2019,2055.4,2055.4,1.026718,1.026718,0.047,0.0506,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,64,1.03,10,2436,2489.2,2489.2,1.022901,1.022901,0.059,0.0628,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,2,1.03,10,3964714,4817918.8,4817918.8,1.029999,1.0299996,1.839,1.9046,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,4,1.03,10,11425546,12433094.6,12433094.6,1.029997,1.0299986,1.96,2.1372,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,8,1.03,10,19169547,19880104.4,19880104.4,1.029997,1.029997,1.985,2.0416,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,16,1.03,10,24638993,26542823.2,26542823.2,1.029993,1.029993,2.089,2.164,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,32,1.03,10,29379442,30114610,30114610,1.029993,1.029993,2.266,2.375,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,64,1.03,10,36773607,37270238,37270238,1.029993,1.029993,2.434,2.503,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,2,1.03,10,1614,1639.6,1639.6,1.002527,1.0153918,2.861,2.8932,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,4,1.03,10,5604,5819.8,5819.8,1.003061,1.020269,2.846,2.8834,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,8,1.03,10,10589,10754,10754,1.017521,1.024801,2.87,2.9164,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,16,1.03,10,16726,17594.2,17594.2,1.022712,1.025554,2.873,2.969,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,32,1.03,10,26035,26943.8,26943.8,1.021146,1.0243758,2.916,2.9592,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,64,1.03,10,40077,40568.4,40568.4,1.024223,1.0257152,2.947,2.9996,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,2,1.03,10,1780,1850.8,1850.8,1.003933,1.0170672,3.96,4.026,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,4,1.03,10,6012,6184.8,6184.8,1.0226,1.0252762,3.939,4.0306,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,8,1.03,10,10337,10511.8,10511.8,1.024124,1.0264482,3.978,4.0432,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,16,1.03,10,17592,17872.6,17872.6,1.025497,1.0265744,3.966,4.0364,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,32,1.03,10,26880,27743.4,27743.4,1.023645,1.0245616,4.007,4.0692,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,64,1.03,10,41314,41466.8,41466.8,1.024205,1.0259158,4.029,4.0806,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,2,1.03,10,1604,1693.4,1693.4,1.002939,1.0056368,4.289,4.3316,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,4,1.03,10,6611,6821,6821,1.004804,1.0181142,4.245,4.3044,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,8,1.03,10,11267,11689.6,11689.6,1.014434,1.0233796,4.28,4.3314,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,16,1.03,10,18329,18675.2,18675.2,1.022714,1.0255586,4.262,4.3164,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,32,1.03,10,28743,28986.6,28986.6,1.025054,1.0259562,4.295,4.355,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,64,1.03,10,42629,43194,43194,1.024337,1.026636,4.345,4.39,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,2,1.03,10,769,783.8,783.8,1.008877,1.0223852,0.613,0.6216,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,4,1.03,10,2721,2859,2859,1.014207,1.021573,0.61,0.6188,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,8,1.03,10,4976,5255.6,5255.6,1.020406,1.0236714,0.626,0.6304,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,16,1.03,10,8123,8365.8,8365.8,1.019722,1.023753,0.626,0.6428,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,32,1.03,10,12728,12891.2,12891.2,1.021542,1.0242358,0.653,0.6568,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,64,1.03,10,19241,19634.8,19634.8,1.021591,1.0240516,0.645,0.6606,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,2,1.03,10,1428,1467.6,1467.6,1.011266,1.0218198,1.947,1.9628,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,4,1.03,10,4471,4622,4622,1.017808,1.0239306,1.917,1.9578,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,8,1.03,10,9183,9287,9287,1.021472,1.0257396,1.949,1.9792,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,16,1.03,10,14486,14835.4,14835.4,1.02288,1.0246086,1.948,1.973,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,32,1.03,10,22113,22602,22602,1.023381,1.025348,1.975,2.0022,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,64,1.03,10,32759,33415.4,33415.4,1.021964,1.025325,1.994,2.02,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,2,1.03,10,1385,1453.6,1453.6,1.000001,1.0073306,2.846,2.8648,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,4,1.03,10,4032,4195.6,4195.6,1.01907,1.0266842,2.825,2.9438,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,8,1.03,10,9235,9405.2,9405.2,1.026314,1.0272578,2.861,2.8904,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,16,1.03,10,15944,16368.2,16368.2,1.021831,1.0252162,2.836,2.8816,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,32,1.03,10,24800,25219.8,25219.8,1.023498,1.0253832,2.865,2.9058,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,64,1.03,10,37446,37784.6,37784.6,1.025364,1.0263624,2.892,2.9258,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,2,1.03,10,1342,1396.6,1396.6,1.016634,1.0247696,0.789,0.8002,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,4,1.03,10,3726,3954.6,3954.6,1.01782,1.0252594,0.788,0.7994,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,8,1.03,10,6945,7060.2,7060.2,1.024546,1.0265654,0.805,0.8182,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,16,1.03,10,10290,10480.2,10480.2,1.01688,1.0237726,0.807,0.8272,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,32,1.03,10,15710,16073.6,16073.6,1.02547,1.0277566,0.827,0.8442,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,64,1.03,10,22501,23089,23089,1.019405,1.025993,0.85,0.8614,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,2,1.03,10,1177,1239.4,1239.4,1.000002,1.0113144,1.08,1.0952,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,4,1.03,10,3859,3969.2,3969.2,1.009503,1.0209612,1.099,1.1184,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,8,1.03,10,7189,7240,7240,1.019902,1.023712,1.099,1.1228,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,16,1.03,10,10981,11248.2,11248.2,1.021903,1.0242832,1.102,1.1226,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,32,1.03,10,16481,16750.4,16750.4,1.02259,1.0254728,1.123,1.143,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,64,1.03,10,24237,24469.8,24469.8,1.022182,1.024337,1.146,1.1578,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,2,1.03,10,1236,1277.4,1277.4,1.003118,1.0167442,1.18,1.1962,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,4,1.03,10,3726,3949.4,3949.4,1.025027,1.0271454,1.196,1.2112,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,8,1.03,10,7351,7558.4,7558.4,1.016847,1.0220136,1.227,1.2312,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,16,1.03,10,11153,11443.2,11443.2,1.021702,1.0240396,1.206,1.232,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,32,1.03,10,16919,17534.6,17534.6,1.024449,1.0260644,1.254,1.2618,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,64,1.03,10,25115,25584.2,25584.2,1.024817,1.0261468,1.267,1.2772,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,2,1.03,10,3231,3492.4,3492.4,1.006314,1.0234792,0.234,0.2528,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,4,1.03,10,8142,8461.6,8461.6,1.024369,1.02794,0.248,0.25,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,8,1.03,10,13698,14383.8,14383.8,1.026969,1.028627,0.255,0.2598,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,16,1.03,10,21729,23559.8,23559.8,1.02926,1.029665,0.266,0.2734,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,32,1.03,10,25968,27332.4,27332.4,1.029434,1.0297854,0.287,0.293,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,64,1.03,10,37654,40298.8,40298.8,1.029943,1.0299798,0.313,0.317,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,10,1120592,1176615.6,1176615.6,1.02899,1.029027,11.551,11.6934,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,10,2150460,2176700.2,2176700.2,1.028706,1.0295012,11.658,11.9826,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,10,2746491,2863293.6,2863293.6,1.028936,1.0293136,11.35,11.6598,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,10,3282935,3359559.2,3359559.2,1.028214,1.0285452,11.547,11.7664,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,10,7461872,7649462,7649462,1.029973,1.0299876,11.466,11.746,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,10,17616498,17762171.4,17762171.4,1.029992,1.0299958,11.594,11.8652,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,2,1.03,10,39,45.8,45.8,1.004339,1.0152426,0.683,0.6964,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,4,1.03,10,116,128.2,128.2,1.019787,1.024374,0.697,0.7054,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,8,1.03,10,275,299.8,299.8,1.021997,1.0256994,0.694,0.7018,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,16,1.03,10,469,518.8,518.8,1.02257,1.0241166,0.71,0.7182,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,32,1.03,10,891,940,940,1.022637,1.0249052,0.71,0.721,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,64,1.03,10,1546,1588.8,1588.8,1.022302,1.02435,0.718,0.7352,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,2,1.03,10,19744,24130.2,24130.2,1.007444,1.017356,0.291,0.2968,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,4,1.03,10,42707,45960.2,45960.2,1.019881,1.025346,0.323,0.3278,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,8,1.03,10,78803,83459.8,83459.8,1.025526,1.0267284,0.348,0.3542,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,16,1.03,10,136923,142470.6,142470.6,1.026247,1.0266328,0.388,0.3962,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,32,1.03,10,226221,231365.2,231365.2,1.025758,1.0267968,0.436,0.445,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,64,1.03,10,356285,361052.2,361052.2,1.018609,1.025457,0.441,0.4756,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2,1.03,10,1613427,1616649,1616649,1,1,37.99,38.6786,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,10,2499247,2525501.6,2525501.6,1,1,38.313,38.883,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,10,3264288,3295401,3295401,1,1,38.602,38.9358,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,10,3790023,3805630.2,3805630.2,1.00103,1.005242,38.727,39.108,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,10,4128160,4137562.2,4137562.2,1,1.0035846,38.643,38.9748,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,10,4418335,4424901,4424901,1,1.0000008,38.515,39.0142,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2,1.03,10,1390423,1406246.2,1406246.2,1,1,30.462,31.2476,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,4,1.03,10,2253614,2274675.4,2274675.4,1,1,30.711,31.5554,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,8,1.03,10,2804385,2819705.4,2819705.4,1,1,31.053,31.6936,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16,1.03,10,3130889,3136110.6,3136110.6,1.001039,1.0066742,31.146,31.494,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,32,1.03,10,3365144,3374320,3374320,1,1.0003134,31.407,31.7474,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,64,1.03,10,3572268,3576064.8,3576064.8,1,1.000822,31.305,31.6766,FALSE,FALSE,FALSE,TRUE,FALSE
