"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","AvgTimeAllocation","AvgTimeCoarsening","AvgTimeIP","AvgTimeIPBipartitioning","AvgTimeIPScheme","AvgTimeUncoarsening","AvgTimeRefinement","AvgTimeBalancer","Timeout","Failed","Infeasible","Feasible","Invalid"
"twitter-2010.graph",2405026092,131072,1.03,1,1102747585,1102747585,1102747585,1.028302,1.028302,2000.78,2010.87,13.0243333333333,645.502,382.235,283.39,0.001,953.473,953.473,59.107,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,131072,1.03,4,1098864342,1099378403.66667,1099378403.66667,1.028302,1.028302,531.043,534.031,3.88033333333333,177.490666666667,99.8156666666667,74.2806666666667,0.0203333333333333,248.254,248.254,14.9,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,131072,1.03,16,1099297065,1101513396.33333,1101513396.33333,1.028302,1.028302,145.785,146.428666666667,2.22633333333333,51.026,26.5393333333333,19.2053333333333,0.0983333333333333,64.862,64.862,4.21366666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,131072,1.03,64,1100959207,1102215466,1102215466,1.028302,1.028302,74.093,74.924,2.04766666666667,34.8573333333333,9.34833333333333,6.50533333333333,0.733666666666667,26.885,26.885,1.75133333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,1048576,1.03,1,1150490872,1150490872,1150490872,1.025,1.025,2540.38,2541.26333333333,13.1226666666667,644.890666666667,792.825333333333,692.683666666667,0.007,1073.76333333333,1073.76333333333,51.196,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,1048576,1.03,4,1150244138,1150268046,1150268046,1.025,1.025,666.09,667.637666666667,3.88966666666667,177.214666666667,203.077333333333,177.326333333333,0.037,278.830666666667,278.830666666667,13.064,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,1048576,1.03,16,1150640503,1150738952,1150738952,1.025,1.025,179.587,180.086666666667,2.24033333333333,51.0346666666667,53.6736666666667,46.176,0.096,71.359,71.359,3.692,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,1048576,1.03,64,1150172168,1150549946.66667,1150549946.66667,1.025,1.025,86.976,87.4326666666667,2.07966666666667,34.9396666666667,18.0103333333333,15.1073333333333,0.864666666666667,30.473,30.473,1.76,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2048,1.03,1,100165868,100165868,100165868,1.029998,1.029998,135.102,135.812,8.63533333333333,41.4246666666667,52.698,43.5146666666667,0.01,27.706,27.706,3.37466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2048,1.03,4,99914904,100027313,100027313,1.029998,1.029998,36.742,37.1046666666667,2.57133333333333,10.967,14.4426666666667,12.0123333333333,0.02,7.42833333333333,7.42833333333333,1.22733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2048,1.03,16,99800493,99998758,99998758,1.029998,1.029998,11.481,11.8036666666667,1.31233333333333,3.36466666666667,4.159,3.404,0.164333333333333,2.03033333333333,2.03033333333333,0.349333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2048,1.03,64,99942519,100144975.666667,100144975.666667,1.029998,1.029998,7.051,7.28766666666667,1.10633333333333,2.12233333333333,2.05033333333333,1.663,0.627,0.782,0.782,0.199666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,1,134609501,134609501,134609501,1.029888,1.029888,181.331,181.567,8.73033333333333,54.7073333333333,80.2126666666667,70.6133333333333,0.013,32.6326666666667,32.6326666666667,3.263,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,4,134022488,134162655,134162655,1.029888,1.029888,47.856,47.9893333333333,2.58933333333333,14.462,21.0286666666667,18.5116666666667,0.022,8.219,8.219,0.853666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,16,133895916,133959639.666667,133959639.666667,1.029888,1.029888,14.661,14.7483333333333,1.33533333333333,4.42633333333333,5.887,5.12133333333333,0.0776666666666667,2.25433333333333,2.25433333333333,0.263,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,64,134030267,134132247,134132247,1.029888,1.029888,8.644,8.70866666666667,1.14433333333333,2.929,2.442,1.98733333333333,0.637666666666667,0.955666666666667,0.955666666666667,0.18,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.03,1,270461170,270461170,270461170,1.029801,1.029801,345.646,346.097333333333,8.89866666666667,55.8793333333333,222.152666666667,203.691,0.017,54.043,54.043,3.711,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.03,4,268818881,269084664.666667,269084664.666667,1.029801,1.029801,92.085,92.9633333333333,2.76333333333333,14.8073333333333,59.932,55.147,0.0253333333333333,13.858,13.858,1.13733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.03,16,268501100,269012514.666667,269012514.666667,1.029801,1.029801,26.449,26.7273333333333,1.724,4.51566666666667,15.9333333333333,14.5186666666667,0.0963333333333333,3.738,3.738,0.368666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.03,64,268800339,269344516.333333,269344516.333333,1.029801,1.029801,12.752,12.9323333333333,1.65033333333333,2.97166666666667,5.63133333333333,4.898,0.620666666666667,1.49666666666667,1.49666666666667,0.250333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,1048576,1.03,1,611108573,611108573,611108573,1.026316,1.026316,916.19,916.830666666667,8.81766666666667,55.9036666666667,761.271,742.797333333333,0.021,85.1796666666667,85.1796666666667,4.298,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,1048576,1.03,4,610978544,611140641.333333,611140641.333333,1.026316,1.026316,239.949,241.224333333333,2.78933333333333,15.037,199.094666666667,194.289333333333,0.0456666666666667,22.5856666666667,22.5856666666667,1.40433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,1048576,1.03,16,610667771,610717021.666667,610717021.666667,1.026316,1.026316,64.35,64.7263333333333,1.73266666666667,4.53566666666667,51.627,50.2256666666667,0.149,5.939,5.939,0.486,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,1048576,1.03,64,610679308,610872542,610872542,1.026316,1.026316,25.447,25.4766666666667,1.68633333333333,2.96433333333333,16.9693333333333,16.2016666666667,0.730333333333333,2.556,2.556,0.537,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2048,1.03,1,20116316,20116316,20116316,1.029989,1.029989,134.689,135.189666666667,10.5396666666667,74.118,8.61533333333333,7.24366666666667,0.758333333333333,32.6966666666667,32.6966666666667,9.68933333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2048,1.03,4,20514334,20663761.6666667,20663761.6666667,1.029989,1.029989,37,37.2866666666667,3.45666666666667,20.174,1.681,1.31033333333333,1.09266666666667,8.506,8.506,2.54666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2048,1.03,16,20368086,20501610,20501610,1.029989,1.029989,13.854,14.365,2.00333333333333,6.93733333333333,0.495666666666667,0.358666666666667,1.57766666666667,2.326,2.326,0.695333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2048,1.03,64,20611302,20684404,20684404,1.029989,1.029989,12.625,12.8316666666667,1.764,6.484,0.220333333333333,0.145333333333333,2.65966666666667,0.977666666666667,0.977666666666667,0.312666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.03,1,27205305,27205305,27205305,1.029954,1.029954,253.558,255.111333333333,10.9293333333333,83.64,98.62,82.5636666666667,0.648666666666667,52.8703333333333,52.8703333333333,9.08,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.03,4,28117505,28165503.3333333,28165503.3333333,1.029954,1.029954,69.601,69.9173333333333,3.75566666666667,22.7686666666667,25.4463333333333,21.3236666666667,0.984,14.5576666666667,14.5576666666667,3.082,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.03,16,27857401,28071554,28071554,1.029954,1.029954,23.059,23.604,2.32133333333333,7.78233333333333,6.817,5.59233333333333,1.77966666666667,3.88,3.88,0.826,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.03,64,27874033,28099524,28099524,1.029954,1.029954,15.954,16.1496666666667,2.04866666666667,7.03833333333333,2.41433333333333,1.90233333333333,2.36366666666667,1.55766666666667,1.55766666666667,0.36,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,131072,1.03,1,172105823,172105823,172105823,1.029933,1.029933,492.335,492.467333333333,11.366,94.3716666666667,298.948333333333,267.307666666667,0.591333333333333,78.7893333333333,78.7893333333333,9.533,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,131072,1.03,4,173044266,173499547,173499547,1.029933,1.029933,130.276,130.627666666667,4.23833333333333,25.5366666666667,75.5033333333333,67.459,0.972,22.0193333333333,22.0193333333333,3.398,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,131072,1.03,16,172788418,173233776.333333,173233776.333333,1.029933,1.029933,40.104,40.3956666666667,3.26466666666667,8.58833333333333,20.2753333333333,17.9496666666667,1.45166666666667,5.83133333333333,5.83133333333333,0.945333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,131072,1.03,64,172113888,172452785.666667,172452785.666667,1.029933,1.029933,23.475,23.6046666666667,3.30866666666667,7.83966666666667,6.86233333333333,5.91733333333333,2.724,2.192,2.192,0.391666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,1048576,1.03,1,435789679,435789679,435789679,1.026549,1.026549,1241.38,1242.21666666667,11.6173333333333,95.5933333333333,1015.48766666667,983.825333333333,0.781,110.395333333333,110.395333333333,10.8986666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,1048576,1.03,4,435783428,435910828.333333,435910828.333333,1.026549,1.026549,320.301,321.741333333333,4.24266666666667,25.846,258.664,250.531333333333,1.03666666666667,29.544,29.544,3.764,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,1048576,1.03,16,435078232,435495383.666667,435495383.666667,1.026549,1.026549,90.78,91.6636666666667,3.28633333333333,8.794,69.0963333333333,66.7456666666667,1.558,7.945,7.945,1.105,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,1048576,1.03,64,435172025,435465023.666667,435465023.666667,1.026549,1.026549,40.748,41.109,3.39866666666667,7.93033333333333,22.678,21.7026666666667,2.96166666666667,3.44233333333333,3.44233333333333,0.779666666666667,FALSE,FALSE,FALSE,TRUE,FALSE

