"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,16,1.03,10,58900,78599.8,58900,1.03,1.231,52.099335,451.819702,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,10,99250,59441.6,99250,1.03,2.1582,71.095041,456.40591,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,10,165148,156701.6,165148,1.03,1.0368,990.521498,1717.1524018,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,2,1.03,10,349,503,503,1.006,1.0204,0.001709,0.001742,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,4,1.03,10,667,900.4,900.4,1.027,1.029,0.002033,0.0021352,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,8,1.03,10,1404,1644,1644,1.029,1.029,0.002518,0.002588,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,16,1.03,10,1951,2289.8,2289.8,1.029,1.029,0.003464,0.003775,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,32,1.03,10,2536,2685.8,2685.8,1.029,1.029,0.005779,0.0060812,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,64,1.03,10,3348,3497,3497,1.029,1.029,0.010282,0.0104706,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,2,1.03,10,2609,3151,5251.66666666667,1.004,1.1548,0.008055,0.013756,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,4,1.03,10,2742,3215,4126.5,1.005,1.8364,0.009057,0.0183912,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,8,1.03,10,5162,6412.4,5896,1.014,1.2086,0.010459,0.021992,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,16,1.03,10,7443,7334.4,7462.5,1.03,1.5138,0.014389,0.0283742,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,32,1.03,10,Inf,9274.8,NA,1.081,1.5892,0.054767,0.0600506,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_body.graph",327468,64,1.03,10,Inf,10312.6,NA,1.692,1.9354,0.098677,0.1095942,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_ocean.graph",819186,2,1.03,10,4773,6407.8,6407.8,1.002,1.0056,0.017286,0.017725,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,4,1.03,10,9559,12197.4,12197.4,1.009,1.0228,0.019842,0.0204222,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,8,1.03,10,15496,20889.4,20889.4,1.016,1.0244,0.023668,0.0280594,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,16,1.03,10,22495,27573.4,27573.4,1.03,1.03,0.035453,0.0446492,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,32,1.03,10,30383,32109.4,32109.4,1.03,1.03,0.059249,0.0698094,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,64,1.03,10,39360,41433.2,41433.2,1.03,1.03,0.104162,0.1186894,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,2,1.03,10,360,374.6,374.6,1.004,1.0076,0.004862,0.0050862,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,4,1.03,10,720,1035.2,1111.75,1.004,1.0234,0.005443,0.0114512,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,8,1.03,10,1576,1857,1857,1.03,1.03,0.014077,0.0203382,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,16,1.03,10,4020,4277.4,4277.4,1.03,1.03,0.017443,0.0292616,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,32,1.03,10,7135,7337,7337,1.03,1.03,0.016697,0.0475884,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,64,1.03,10,10216,10521.4,10521.4,1.03,1.03,0.046094,0.0545026,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,2,1.03,10,2910,4701.6,4701.6,1.001,1.0072,0.025946,0.0295618,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,4,1.03,10,14453,17903.6,17903.6,1.016,1.0254,0.031375,0.0359374,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,8,1.03,10,24848,26434.2,26434.2,1.029,1.0298,0.042378,0.0481292,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,16,1.03,10,40445,43116.8,43116.8,1.03,1.03,0.064844,0.0711174,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,32,1.03,10,54929,56885.2,56885.2,1.03,1.03,0.084338,0.0898134,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,64,1.03,10,69641,72482.6,72482.6,1.03,1.03,0.129603,0.1372886,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,2,1.03,10,478,490.4,490.4,1.022,1.0284,0.002083,0.002269,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,4,1.03,10,939,1175.8,1175.8,1.03,1.03,0.002647,0.0028096,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,8,1.03,10,1576,1865.2,1865.2,1.03,1.03,0.003396,0.003621,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,16,1.03,10,2338,2462,2462,1.029,1.029,0.004927,0.0052682,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,32,1.03,10,3292,3553.8,3553.8,1.029,1.029,0.007759,0.0080628,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,64,1.03,10,4389,4720.8,4720.8,1.027,1.027,0.013808,0.0159994,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,2,1.03,10,5285,8909.6,8909.6,1.001,1.0106,0.016879,0.021359,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,4,1.03,10,13264,15454.6,15454.6,1.014,1.0234,0.02333,0.0258112,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,8,1.03,10,19838,21493.8,21493.8,1.014,1.023,0.027892,0.0295428,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,16,1.03,10,28097,31195.2,31195.2,1.017,1.0274,0.03789,0.0398334,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,32,1.03,10,37736,41186.4,41186.4,1.03,1.03,0.053127,0.0567724,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,64,1.03,10,49884,52488.4,52488.4,1.03,1.03,0.087459,0.0894566,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,2,1.03,10,162,5290,5290,1.001,1.0084,0.009354,0.0102652,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,4,1.03,10,932,4041.6,4041.6,1.011,1.0206,0.010757,0.0122062,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,8,1.03,10,5160,7413.6,7413.6,1.02,1.028,0.013931,0.0209626,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,16,1.03,10,10438,15449,15449,1.03,1.03,0.036614,0.0635232,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,32,1.03,10,17251,20518,20518,1.03,1.03,0.106445,0.1616336,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,64,1.03,10,27342,34812.8,34812.8,1.03,1.03,0.12858,0.3698184,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,2,1.03,10,123342,127298.4,127298.4,1.03,1.03,0.041052,0.0439222,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,4,1.03,10,200354,202516,202516,1.03,1.03,0.060481,0.062578,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,8,1.03,10,246022,250280.6,250280.6,1.03,1.03,0.076689,0.0777914,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,16,1.03,10,273302,276799.4,276799.4,1.03,1.03,0.09674,0.0992834,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,32,1.03,10,286644,288955,288955,1.03,1.03,0.127553,0.1316422,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,64,1.03,10,289464,294502.4,294502.4,1.029,1.029,0.185096,0.1890448,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,2,1.03,10,1465,43283.8,53568.5,1.001,1.0116,0.202335,0.6733958,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,4,1.03,10,15191,66371.4,66371.4,1.007,1.015,0.239062,0.4057546,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,8,1.03,10,44856,63582,63582,1.019,1.0278,0.276543,0.4453842,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,16,1.03,10,43828,77734.2,77734.2,1.03,1.03,0.41243,0.971146,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,32,1.03,10,65455,96034.2,96034.2,1.03,1.03,0.646641,1.5771994,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,64,1.03,10,91481,128282.6,128282.6,1.03,1.03,1.09121,3.3359426,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,2,1.03,10,2972,3229.4,3621.75,1.006,1.0236,4.242379,15.0087294,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,4,1.03,10,4288,7655,7209.5,1.01,1.0256,18.015368,31.013869,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,8,1.03,10,10839,10575.4,11347,1.025,1.1168,10.121951,30.0452962,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,16,1.03,10,17300,27528.4,27528.4,1.03,1.03,42.95245,68.0684606,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,32,1.03,10,25229,33963,34036.5,1.03,1.1464,38.629443,61.6465458,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,64,1.03,10,46545,50330.6,51057.5,1.03,1.2016,70.423499,132.7992284,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,2,1.03,10,3350,3439.4,3562.5,1.025,1.029,5.998693,11.4537002,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,4,1.03,10,5348,10122,10122,1.017,1.0244,10.242919,14.177767,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,8,1.03,10,10703,13813,16681.3333333333,1.025,1.0948,10.778189,14.6872644,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,16,1.03,10,23030,32435.8,28206.6666666667,1.03,1.0336,30.06115,39.1691746,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,32,1.03,10,25902,32349,28737.3333333333,1.03,1.2638,37.449103,48.098583,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,64,1.03,10,42333,43725.8,48804,1.03,1.525,17.647735,80.5731542,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,2,1.03,10,773,496.2,827,1.03,1.215,0.001873,0.00295,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,4,1.03,10,Inf,3541.4,NA,1.241,1.6378,0.004767,0.0052022,FALSE,FALSE,TRUE,FALSE,TRUE
"hep-th.graph",31502,8,1.03,10,Inf,4806.6,NA,1.114,1.7636,0.005905,0.0063608,FALSE,FALSE,TRUE,FALSE,TRUE
"hep-th.graph",31502,16,1.03,10,Inf,5366.6,NA,1.297,2.7366,0.0077,0.0079482,FALSE,FALSE,TRUE,FALSE,TRUE
"hep-th.graph",31502,32,1.03,10,Inf,6489.6,NA,2.015,3.5454,0.011474,0.0116936,FALSE,FALSE,TRUE,FALSE,TRUE
"hep-th.graph",31502,64,1.03,10,Inf,6823.2,NA,2.6,4.697,0.017866,0.0180244,FALSE,FALSE,TRUE,FALSE,TRUE
"hollywood-2011.graph",228985632,2,1.03,10,5202030,5067007.8,6333759.75,1.022,1.175,17.247603,19.1303784,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,4,1.03,10,13764299,23151450.4,14455238.5,1.03,1.605,17.608008,22.007691,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,8,1.03,10,20695059,39176996.2,20695059,1.03,1.7312,18.639294,20.0209316,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,16,1.03,10,26334331,45589993.8,26334331,1.03,1.8672,19.474696,20.805423,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,32,1.03,10,Inf,51884098.2,NA,1.583,2.497,20.726049,22.451111,FALSE,FALSE,TRUE,FALSE,TRUE
"hollywood-2011.graph",228985632,64,1.03,10,Inf,59824429,NA,2.874,3.3306,21.90419,22.514626,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00000.graph",54940162,2,1.03,10,Inf,3238.8,NA,1.035,1.038,57.681475,172.8428892,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00000.graph",54940162,4,1.03,10,Inf,23502.4,NA,1.034,1.0456,83.785841,242.9806916,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00000.graph",54940162,8,1.03,10,20356,21054.4,26160,1.024,1.182,21.793774,326.0076334,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,16,1.03,10,28195,31821.4,36788,1.029,1.6074,27.619386,222.6181934,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,32,1.03,10,43129,43357.6,46005.5,1.028,1.1814,89.260443,224.6559,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,64,1.03,10,72910,61779,72910,1.03,1.9774,48.964855,198.6325004,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,2,1.03,10,Inf,3880.6,NA,1.036,1.0386,42.036897,249.5226606,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00010.graph",58359528,4,1.03,10,14850,28150,14850,1.03,1.1248,123.369203,503.3035778,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,8,1.03,10,Inf,24102,NA,1.031,1.3652,43.887123,274.2012144,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00010.graph",58359528,16,1.03,10,24547,28124.4,32898.3333333333,1.024,1.5236,51.087202,276.6355456,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,32,1.03,10,72261,41896.2,72261,1.029,2.143,56.804831,162.0914796,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,64,1.03,10,68926,82500.8,83432,1.027,1.5026,283.783739,582.9325122,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,2,1.03,10,Inf,4192,NA,1.036,1.0368,44.087711,373.2088126,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00020.graph",63580358,4,1.03,10,10895,13785,10895,1.029,1.0328,45.448739,602.3657456,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,8,1.03,10,20861,28384.6,27313.6666666667,1.024,1.131,45.860498,412.8201798,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,16,1.03,10,32370,40198.2,41614.75,1.027,1.097,180.938703,494.1569106,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,32,1.03,10,67712,65973.6,74117,1.028,1.283,115.653554,554.071259,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,64,1.03,10,89926,98362.6,89926,1.03,1.4632,224.558712,654.571653,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,2,1.03,10,2251,2070.6,2251,1.01,1.031,1.260239,11.4680892,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,4,1.03,10,6021,6040.2,6466.5,1.03,1.0326,2.715015,25.81607,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,8,1.03,10,Inf,7698.4,NA,1.031,1.4112,4.501971,12.6447442,FALSE,FALSE,TRUE,FALSE,TRUE
"hugetrace-00000.graph",13758266,16,1.03,10,13810,15259.8,16247,1.017,1.2032,5.969182,28.489656,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,32,1.03,10,21602,22000,22694.75,1.028,1.2426,13.086745,35.6080496,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,64,1.03,10,29918,34262.8,34262.8,1.027,1.0288,33.344053,52.2621014,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,2,1.03,10,Inf,3501.2,NA,1.033,1.0362,48.37677,122.8938798,FALSE,FALSE,TRUE,FALSE,TRUE
"hugetrace-00010.graph",36164358,4,1.03,10,19922,23959.2,19922,1.03,1.0356,101.01592,159.8791004,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,8,1.03,10,16337,27037,25377,1.022,1.0296,52.978731,101.87782,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,16,1.03,10,27004,26427.4,29529.3333333333,1.029,1.6204,19.374962,64.856546,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,32,1.03,10,49435,48028.6,55918.3333333333,1.027,1.348,45.533554,172.175019,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,64,1.03,10,64506,61267.8,67526.5,1.027,1.7014,32.604802,131.116262,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,2,1.03,10,6524,4740.8,6524,1.029,1.0354,224.788847,291.2418698,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,4,1.03,10,16789,19873.8,16789,1.023,1.034,130.219902,253.419916,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,8,1.03,10,20417,21848.6,21848.6,1.024,1.0278,97.336406,130.4586242,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,16,1.03,10,26843,45298,41318.5,1.025,1.0294,111.784426,278.5151364,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,32,1.03,10,47271,57390.6,64103.6666666667,1.026,1.2766,37.989632,250.497189,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,64,1.03,10,78522,87383.2,96470.5,1.028,1.302,63.266552,314.8379934,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,2,1.03,10,2378,2801.8,2378,1.028,1.0338,3.923552,14.4713506,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,4,1.03,10,9136,8514,10301,1.026,1.033,16.93519,35.4904454,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,8,1.03,10,9740,12256.8,12940,1.021,1.0272,14.956739,30.5778248,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,16,1.03,10,17412,16936,17800.5,1.024,1.225,12.765716,29.467464,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,32,1.03,10,20843,26321.2,25623.75,1.027,1.0288,30.507864,44.2597474,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,64,1.03,10,30798,37060.4,37060.4,1.025,1.0272,40.180558,58.2085166,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,2,1.03,10,2794,3201.6,2794,1.029,1.0338,15.169748,36.504937,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,4,1.03,10,8592,8252.4,8592,1.028,1.0344,24.785607,40.4692682,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,8,1.03,10,10796,14583.8,10796,1.019,1.2036,28.312015,49.356424,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,16,1.03,10,22798,26220,23951.25,1.023,1.0292,60.866874,84.8243014,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,32,1.03,10,28049,30411.6,30411.6,1.021,1.0256,55.705258,74.4133826,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,64,1.03,10,44232,43716.8,47551,1.027,1.2764,27.580454,79.3528178,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,2,1.03,10,2718,3097.4,2718,1.004,1.0306,3.495525,27.7571892,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,4,1.03,10,6347,8000.8,8115.5,1.027,1.079,11.547215,69.6565226,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,8,1.03,10,10863,12345,12345,1.02,1.0234,25.195479,52.3494176,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,16,1.03,10,19757,22091.6,23784.75,1.015,1.1324,27.753049,82.3996588,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,32,1.03,10,27572,33384.6,33384.6,1.026,1.0282,63.87022,86.0382942,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,64,1.03,10,45988,50662.4,52888,1.029,1.0294,78.059964,97.6296214,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,2,1.03,10,22248,31866.4,31866.4,1.006,1.0094,0.635777,0.6495628,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,4,1.03,10,35758,428050.6,42893.6666666667,1.009,1.3508,0.698161,1.1306104,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,8,1.03,10,61298,241292.2,70958.5,1.014,1.1458,0.771299,1.0385814,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,16,1.03,10,61627,252518,85963.75,1.024,1.2128,0.965893,1.3375588,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,32,1.03,10,115858,674723.8,115858,1.03,1.8216,1.289863,3.1541336,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,64,1.03,10,172954,309642.8,309642.8,1.03,1.03,1.961179,3.3750842,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,10,3784338,4633905.2,4633905.2,1,1.0048,59.597495,61.1451282,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,10,5450146,5773389.6,5773389.6,1.004,1.007,63.211939,65.7898372,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,10,6731213,7230806,7230806,1.013,1.0148,66.237122,70.1975734,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,10,6842534,7733015,7733015,1.014,1.0178,74.624167,78.27319,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,10,12839361,15344155.2,15344155.2,1.022,1.0268,93.817904,96.077822,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,10,23902425,26335677.4,26335677.4,1.03,1.03,111.926593,114.7217998,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,2,1.03,10,2982,3476.2,3835.66666666667,1.018,1.029,10.095756,15.1462408,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,4,1.03,10,19261,8433.8,19261,1.03,1.0908,5.05087,14.6153816,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,8,1.03,10,4726,13522.2,13522.2,1.018,1.0276,8.381474,24.0746302,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,16,1.03,10,16886,17233,20372,1.03,1.338,5.515684,30.5425058,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,32,1.03,10,20384,21391.6,23522.6666666667,1.03,1.0324,42.424247,63.3745582,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,64,1.03,10,28620,29815.4,28620,1.03,1.4282,20.255656,80.9928698,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,2,1.03,10,51875,82147.2,82147.2,1.013,1.0264,0.632441,0.8033884,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,4,1.03,10,149785,215390.2,215390.2,1.03,1.03,0.963223,1.056644,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,8,1.03,10,345083,388464,388464,1.03,1.03,1.233917,1.3446376,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,16,1.03,10,373395,459786.8,459786.8,1.03,1.03,1.557838,1.6285432,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,32,1.03,10,544385,572379.8,572379.8,1.03,1.03,2.030562,2.1163158,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,64,1.03,10,647980,674754.8,674754.8,1.03,1.03,2.751597,2.8991716,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2,1.03,10,3702564,4399842,4399842,1.03,1.03,110.953803,146.9860236,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,10,7224803,8233571.6,8233571.6,1.03,1.03,227.003234,252.190421,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,10,8344105,9272112.8,9272112.8,1.03,1.03,290.659022,338.0788342,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,10,9935370,10443552.4,10443552.4,1.03,1.03,368.635013,442.798013,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,10,10237574,10742253,10742253,1.03,1.03,543.069809,635.3530054,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,10,9430250,9954770,9954770,1.03,1.03,826.453665,920.1848086,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2,1.03,10,3758069,4379100,4379100,1.03,1.03,91.178059,126.8539332,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,4,1.03,10,6913181,8044317.6,7600975,1.03,1.0314,101.904408,147.4347482,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,8,1.03,10,7705417,8860643.6,8860643.6,1.03,1.03,217.119454,254.7378064,FALSE,FALSE,FALSE,TRUE,FALSE
