"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"fe_ocean.graph",819186,32,1.03,10,14557,14238.4,14557,1.03,1.0392,0.048,0.0518,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,64,1.03,10,Inf,22303.2,NA,1.043,1.0526,0.062,0.0644,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_pwt.graph",289588,2,1.03,10,360,363.6,363.6,1,1.0008,0.011,0.013,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,4,1.03,10,705,723,723,1,1.0016,0.012,0.0148,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,8,1.03,10,1452,1510,1510,1.01,1.0144,0.016,0.0164,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,16,1.03,10,2836,2868.8,2872.75,1.014,1.026,0.018,0.0202,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,32,1.03,10,5788,5869.8,5868.33333333333,1.022,1.0288,0.018,0.021,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,64,1.03,10,8718,8710.6,8718,1.027,1.044,0.026,0.0266,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,2,1.03,10,2055,2107.2,2107.2,1.001,1.0058,0.036,0.041,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,4,1.03,10,7742,7856.2,7810,1.018,1.0326,0.045,0.0468,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,8,1.03,10,13893,13696,13893,1.025,1.0392,0.045,0.0474,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,16,1.03,10,Inf,21707,NA,1.031,1.048,0.048,0.0532,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_rotor.graph",1324862,32,1.03,10,Inf,34134.6,NA,1.038,1.0578,0.055,0.059,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_rotor.graph",1324862,64,1.03,10,Inf,49725.2,NA,1.042,1.0594,0.065,0.0706,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_sphere.graph",98304,2,1.03,10,400,412,412,1.001,1.0076,0.007,0.009,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,4,1.03,10,796,826.4,826,1.005,1.015,0.013,0.0142,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,8,1.03,10,1257,1270.2,1272.5,1.015,1.0226,0.01,0.0128,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,16,1.03,10,1859,1900.8,1887,1.024,1.0394,0.014,0.016,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,32,1.03,10,Inf,2761.8,NA,1.041,1.0798,0.016,0.018,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_sphere.graph",98304,64,1.03,10,4007,4025.2,4031.66666666667,1.023,1.0278,0.019,0.022,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,2,1.03,10,3936,4082.6,4082.6,1.003,1.0156,0.027,0.0304,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,4,1.03,10,7329,7438.2,7453.25,1.012,1.0204,0.032,0.0364,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,8,1.03,10,12137,12514.4,12490.25,1.027,1.0288,0.037,0.0376,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,16,1.03,10,19007,18960.8,19107,1.025,1.0296,0.039,0.0438,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,32,1.03,10,27068,27141.6,27068,1.03,1.0376,0.043,0.045,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,64,1.03,10,Inf,37230.6,NA,1.031,1.0362,0.052,0.0694,FALSE,FALSE,TRUE,FALSE,TRUE
"finan512.graph",522240,2,1.03,10,162,162,162,1,1,0.016,0.034,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,4,1.03,10,324,324,324,1,1,0.02,0.021,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,8,1.03,10,648,648,648,1,1,0.02,0.022,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,16,1.03,10,1296,1296,1296,1,1,0.023,0.0238,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,32,1.03,10,2592,2592,2592,1.001,1.0012,0.02,0.022,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,64,1.03,10,11186,11262.8,11186,1.028,1.033,0.034,0.0386,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,2,1.03,10,Inf,3030.4,NA,1.985,1.9916,0.11,0.1228,FALSE,FALSE,TRUE,FALSE,TRUE
"G_n_pin_pout.graph",1002396,4,1.03,10,Inf,189673.6,NA,1.441,2.2736,0.144,0.188,FALSE,FALSE,TRUE,FALSE,TRUE
"G_n_pin_pout.graph",1002396,8,1.03,10,Inf,266243.8,NA,1.297,2.1636,0.199,0.2498,FALSE,FALSE,TRUE,FALSE,TRUE
"G_n_pin_pout.graph",1002396,16,1.03,10,Inf,255132,NA,1.096,1.1896,0.258,0.2908,FALSE,FALSE,TRUE,FALSE,TRUE
"G_n_pin_pout.graph",1002396,32,1.03,10,Inf,248425,NA,1.05,1.0732,0.306,0.3294,FALSE,FALSE,TRUE,FALSE,TRUE
"G_n_pin_pout.graph",1002396,64,1.03,10,Inf,253385.2,NA,1.075,1.1236,0.365,0.3902,FALSE,FALSE,TRUE,FALSE,TRUE
"G3_circuit.graph",6075348,2,1.03,10,1247,1289.4,1289.4,1,1,0.214,0.2162,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,4,1.03,10,3156,3194.2,3194.2,1,1.0014,0.249,0.3128,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,8,1.03,10,5534,5689.2,5689.2,1.008,1.0158,0.22,0.2332,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,16,1.03,10,9354,9565.6,9565.6,1.019,1.0214,0.226,0.2704,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,32,1.03,10,13328,13917.4,13917.4,1.023,1.025,0.232,0.2506,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,64,1.03,10,22128,22315,22315,1.019,1.0216,0.256,0.2958,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,2,1.03,10,135,138.8,138.8,1,1,1.995,2.0738,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,4,1.03,10,361,373,373,1,1.0002,1.918,2.0928,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,8,1.03,10,679,720.4,720.4,1,1,1.845,1.897,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,16,1.03,10,1209,1287.8,1287.8,1,1.0006,1.872,2.1242,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,32,1.03,10,2004,2089.6,2089.6,1,1.0016,1.831,1.947,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,64,1.03,10,3242,3285.2,3285.2,1.002,1.0062,2.019,2.1228,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,2,1.03,10,111,120.6,120.6,1,1,1.173,1.3006,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,4,1.03,10,291,302.6,302.6,1,1.0022,1.14,1.2776,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,8,1.03,10,536,566.6,566.6,1,1.0002,1.109,1.1542,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,16,1.03,10,896,922.2,922.2,1.001,1.0024,1.114,1.2404,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,32,1.03,10,1552,1595.4,1595.4,1.001,1.004,1.102,1.1486,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,64,1.03,10,2475,2524.8,2524.8,1.008,1.0142,1.293,1.3396,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,2,1.03,10,Inf,407.4,NA,1.036,1.073,0.01,0.0102,FALSE,FALSE,TRUE,FALSE,TRUE
"hep-th.graph",31502,4,1.03,10,846,915,862.666666666667,1.028,1.0336,0.012,0.0128,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,8,1.03,10,1421,1402,1431.5,1.029,1.0412,0.01,0.0158,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,16,1.03,10,Inf,1783,NA,1.035,1.049,0.014,0.0162,FALSE,FALSE,TRUE,FALSE,TRUE
"hep-th.graph",31502,32,1.03,10,2093,2099.4,2097,1.022,1.0586,0.015,0.0176,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,64,1.03,10,2465,2499.8,2493,1.026,1.032,0.018,0.02,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,2,1.03,10,3314464,3322883.2,3322883.2,1.01,1.014,7.901,8.0048,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,4,1.03,10,Inf,12009155.4,NA,1.033,1.0652,11.216,11.9436,FALSE,FALSE,TRUE,FALSE,TRUE
"hollywood-2011.graph",228985632,8,1.03,10,Inf,18029631.2,NA,1.108,1.1736,12.789,13.153,FALSE,FALSE,TRUE,FALSE,TRUE
"hollywood-2011.graph",228985632,16,1.03,10,Inf,23622679.2,NA,1.105,1.2246,16.008,16.4144,FALSE,FALSE,TRUE,FALSE,TRUE
"hollywood-2011.graph",228985632,32,1.03,10,Inf,30588146.2,NA,1.143,1.4036,15.726,16.4782,FALSE,FALSE,TRUE,FALSE,TRUE
"hollywood-2011.graph",228985632,64,1.03,10,Inf,39480708.4,NA,1.329,1.4968,18.737,19.325,FALSE,FALSE,TRUE,FALSE,TRUE
"hugebubbles-00000.graph",54940162,2,1.03,10,1431,1474.2,1474.2,1,1,4.1,4.377,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,4,1.03,10,5391,5501.6,5501.6,1,1,3.973,4.3268,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,8,1.03,10,9835,10055,10055,1.001,1.0018,3.814,4.0068,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,16,1.03,10,16079,16292.8,16292.8,1.002,1.0038,3.798,4.321,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,32,1.03,10,25204,25592.4,25592.4,1.007,1.0114,3.799,4.064,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,64,1.03,10,38112,38364.8,38364.8,1.014,1.0174,3.835,4.2232,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,2,1.03,10,1612,1647,1647,1,1,5.132,5.4366,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,4,1.03,10,5637,5713.2,5713.2,1,1,4.931,5.2992,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,8,1.03,10,9451,9651.6,9651.6,1,1.0012,4.753,5.11,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,16,1.03,10,16391,16559,16559,1.002,1.005,4.717,5.0944,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,32,1.03,10,25465,25695,25695,1.006,1.012,4.725,4.9906,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,64,1.03,10,38824,39117,39117,1.02,1.023,4.805,5.0792,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,2,1.03,10,1441,1475.8,1475.8,1,1,5.618,5.999,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,4,1.03,10,6210,6325,6325,1,1,5.424,16.9398,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,8,1.03,10,10236,10513.6,10513.6,1.001,1.0012,5.23,5.7522,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,16,1.03,10,17172,17550.8,17550.8,1.002,1.0026,5.267,5.7774,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,32,1.03,10,26834,27140,27140,1.005,1.009,5.238,5.652,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,64,1.03,10,40077,40634.8,40634.8,1.009,1.018,5.382,5.7904,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,2,1.03,10,723,735,735,1,1,0.831,0.8442,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,4,1.03,10,2684,2714.6,2714.6,1,1.0004,0.828,0.8944,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,8,1.03,10,4840,4948.4,4948.4,1,1.0028,0.801,0.846,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,16,1.03,10,7938,8041.2,8041.2,1.005,1.0134,0.796,0.903,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,32,1.03,10,12278,12451.2,12451.2,1.022,1.0226,0.805,0.9562,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,64,1.03,10,18776,18859.6,18859.6,1.022,1.0244,0.922,0.9594,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,2,1.03,10,1431,1444.8,1444.8,1,1,2.627,2.807,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,4,1.03,10,4133,4266.6,4266.6,1,1,2.895,3.0188,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,8,1.03,10,8329,8506.6,8506.6,1.001,1.0014,2.504,2.547,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,16,1.03,10,13781,13918.2,13918.2,1.002,1.0074,2.517,2.6632,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,32,1.03,10,20767,21055.4,21055.4,1.01,1.0162,2.503,2.5614,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,64,1.03,10,31184,31272.2,31272.2,1.022,1.0238,2.543,2.7114,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,2,1.03,10,1252,1272.6,1272.6,1,1,3.71,3.8346,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,4,1.03,10,3855,3897.2,3897.2,1,1,3.601,3.7938,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,8,1.03,10,8462,8512.2,8512.2,1.001,1.0012,3.489,3.5518,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,16,1.03,10,14894,15055,15055,1.003,1.007,3.598,3.7776,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,32,1.03,10,23419,23590.4,23590.4,1.008,1.0134,3.523,3.7344,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,64,1.03,10,35521,35757.2,35757.2,1.022,1.024,3.571,3.8718,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,2,1.03,10,1326,1374.4,1374.4,1,1,1.1,1.206,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,4,1.03,10,3413,3530.6,3530.6,1,1.0006,1.079,1.1992,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,8,1.03,10,6373,6518.8,6518.8,1.001,1.0022,1.069,1.1494,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,16,1.03,10,9942,10014,10014,1.009,1.0126,1.06,1.1966,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,32,1.03,10,14805,14891.8,14891.8,1.015,1.0222,1.061,1.1016,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,64,1.03,10,21593,21841.6,21841.6,1.022,1.0246,1.089,1.191,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,2,1.03,10,1082,1108.4,1108.4,1,1,1.45,1.5444,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,4,1.03,10,3502,3564.6,3564.6,1,1.0008,1.42,1.5526,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,8,1.03,10,6644,6796.8,6796.8,1.001,1.0038,1.402,1.468,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,16,1.03,10,10352,10495.6,10495.6,1.006,1.0092,1.39,1.521,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,32,1.03,10,15537,15669.8,15669.8,1.02,1.0226,1.404,1.4988,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,64,1.03,10,22820,23009.4,23009.4,1.022,1.0244,1.416,1.4724,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,2,1.03,10,1110,1122.4,1122.4,1,1,1.465,1.6806,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,4,1.03,10,3608,3661.6,3661.6,1,1.0002,1.533,1.5874,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,8,1.03,10,6812,6921.4,6921.4,1.001,1.0028,1.535,6.604,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,16,1.03,10,10572,10733.6,10733.6,1.008,1.0106,1.531,1.6754,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,32,1.03,10,16135,16209.6,16209.6,1.02,1.0228,1.524,1.6794,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,64,1.03,10,23902,24009.6,24009.6,1.022,1.024,1.661,1.74,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,2,1.03,10,5989,6455.8,6455.8,1,1,0.436,0.4808,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,4,1.03,10,14449,15835.2,15619.75,1.016,1.0244,0.445,0.531,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,8,1.03,10,22012,24479.8,24344.75,1.027,1.0298,0.449,0.5062,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,16,1.03,10,30301,32111.6,31532,1.03,1.0308,0.459,0.4916,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,32,1.03,10,Inf,41116,NA,1.031,1.0596,0.466,0.5442,FALSE,FALSE,TRUE,FALSE,TRUE
"in-2004.graph",27182946,64,1.03,10,Inf,73419.4,NA,1.033,1.072,0.489,0.573,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,2,1.03,10,2634919,2773702.4,2773702.4,1.002,1.0092,45.124,53.9546,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,10,4572478,4772737.2,4772737.2,1.008,1.0176,49.088,52.038,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,10,6237389,6288569.8,6302979,1.017,1.0282,47.19,49.6538,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,10,6950547,7115140.2,7079135,1.029,1.0302,46.865,52.369,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,10,11688489,11978078.2,11978078.2,1.028,1.0292,46.175,50.699,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,10,Inf,22536254.8,NA,1.033,1.0424,50.727,55.847,FALSE,FALSE,TRUE,FALSE,TRUE
"italy.osm.graph",14027956,2,1.03,10,49,58.8,58.8,1,1,0.905,0.9422,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,4,1.03,10,130,143,143,1,1.0016,0.884,1.0018,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,8,1.03,10,264,293.4,293.4,1,1.001,0.861,0.9614,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,16,1.03,10,505,530.4,530.4,1,1.0008,0.866,0.9122,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,32,1.03,10,950,971.4,971.4,1,1.0018,0.858,0.969,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,64,1.03,10,1594,1620.8,1620.8,1.008,1.0154,0.865,0.9108,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,2,1.03,10,16621,17093,17093,1.001,1.0058,0.461,0.503,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,4,1.03,10,34634,36399,36399,1.004,1.0116,0.522,0.5518,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,8,1.03,10,62672,65584.6,65584.6,1.023,1.0242,0.532,0.605,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,16,1.03,10,116531,118129.4,116531,1.029,1.0454,0.615,0.6396,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,32,1.03,10,Inf,198654.6,NA,1.035,1.047,0.714,0.7554,FALSE,FALSE,TRUE,FALSE,TRUE
"kkt_power.graph",12964640,64,1.03,10,Inf,320899.8,NA,1.056,1.087,0.902,0.9356,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_A2a.graph",359883478,2,1.03,10,1153252,1157936.2,1157936.2,1.005,1.0074,96.557,103.434,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,10,1938862,1945733,1945733,1.009,1.01,126.141,130.4362,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,10,2656682,2678407.6,2678407.6,1.012,1.0154,133.427,139.909,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,10,3245930,3262893.8,3262893.8,1.015,1.0176,146.334,156.4212,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,10,3678194,3702917,3697246.5,1.018,1.0232,153.289,158.3802,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,10,4026602,4043648.6,4043648.6,1.023,1.0264,155.549,163.8882,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2,1.03,10,1101769,1105527.2,1105527.2,1.006,1.0084,79.622,82.719,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,4,1.03,10,1827647,1841003.6,1841003.6,1.009,1.012,97.693,101.3448,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,8,1.03,10,2373501,2392909.4,2392909.4,1.013,1.0182,111.313,116.1602,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16,1.03,10,2746665,2764485.8,2764485.8,1.016,1.0196,112.267,118.3618,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,32,1.03,10,3011550,3032033.2,3032033.2,1.022,1.024,117.175,123.8192,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,64,1.03,10,3250770,3260090.6,3260207.75,1.025,1.0286,116.862,125.2606,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2,1.03,10,231839,236521.4,236521.4,1.002,1.0038,22.818,23.383,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,4,1.03,10,378109,381198,381198,1.005,1.0054,27.577,28.3138,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,8,1.03,10,479887,483352,483352,1.006,1.007,29.684,30.548,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16,1.03,10,555600,557241.6,557241.6,1.007,1.0078,31.081,31.813,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,32,1.03,10,601302,603223.2,603223.2,1.008,1.0086,32.407,33.3764,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,64,1.03,10,632440,634071.8,634071.8,1.01,1.0116,32.464,33.8324,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2,1.03,10,2456484,2467318.8,2467318.8,1.005,1.006,153.909,158.553,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,4,1.03,10,4855859,4875403.8,4875403.8,1.018,1.024,241.56,248.4452,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,8,1.03,10,6656315,6661805,6667939.5,1.023,1.0302,270.048,289.3228,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16,1.03,10,Inf,7997272.6,NA,1.04,1.0426,291.706,314.6802,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,32,1.03,10,Inf,9053419.8,NA,1.036,1.0406,295.631,311.5388,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,64,1.03,10,Inf,9709945.8,NA,1.033,1.0442,309.098,327.2404,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V2a.graph",114152252,2,1.03,10,151912,153207.2,153207.2,1.002,1.003,17.203,18.476,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V2a.graph",114152252,4,1.03,10,240365,242063.4,242063.4,1.003,1.004,19.839,20.854,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V2a.graph",114152252,8,1.03,10,306525,310793.6,310793.6,1.005,1.0054,20.916,22.5118,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V2a.graph",114152252,16,1.03,10,349702,352781.75,352781.75,1.006,1.00675,21.876,22.53175,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V2a.graph",114152252,32,1.03,10,385276,387909.2,387909.2,1.005,1.0086,22.17,23.9116,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V2a.graph",114152252,64,1.03,10,408903,410436.4,410436.4,1.007,1.012,22.925,24.4176,FALSE,FALSE,FALSE,TRUE,FALSE
"kron_g500-simple-logn20.graph",89238804,2,1.03,10,Inf,4734725.4,NA,1.289,1.289,8.162,8.7464,FALSE,FALSE,TRUE,FALSE,TRUE
"kron_g500-simple-logn20.graph",89238804,4,1.03,10,Inf,25547867.4,NA,1.214,1.2664,10.184,10.8802,FALSE,FALSE,TRUE,FALSE,TRUE
"kron_g500-simple-logn20.graph",89238804,8,1.03,10,Inf,35176158.2,NA,1.102,1.2038,8.9,9.3646,FALSE,FALSE,TRUE,FALSE,TRUE
"kron_g500-simple-logn20.graph",89238804,16,1.03,10,Inf,39371385.2,NA,1.293,1.3026,8.08,8.836,FALSE,FALSE,TRUE,FALSE,TRUE
