"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,4,1.03,10,354,376,376,1.00954,1.011678,20.541,22.98708,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,10,642,667.2,667.2,1.01386,1.020342,23.5577,25.90254,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,10,1085,1145.4,1145.4,1.02026,1.026868,26.0499,27.90494,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,10,1868,1889.4,1889.4,1.02892,1.029546,27.8722,28.93188,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,10,3043,3097.8,3097.8,1.02949,1.02984,28.9855,30.66512,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,2,1.03,10,130,130,130,1.01113,1.017086,0.027967,0.0308062,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,4,1.03,10,350,354.2,354.2,1.02333,1.025484,0.02858,0.0391794,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,8,1.03,10,621,638,638,1.02369,1.026706,0.033582,0.0481358,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,16,1.03,10,1103,1128.4,1128.4,1.02582,1.026972,0.036558,0.0518638,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,32,1.03,10,1765,1813.2,1813.2,1.02579,1.02579,0.049621,0.0547134,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,64,1.03,10,2779,2796.4,2796.4,1.02286,1.02286,0.072027,0.0838622,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,2,1.03,10,267,318,318,1.00098,1.013246,0.052761,0.0561472,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,4,1.03,10,652,688,688,1.01626,1.02253,0.054273,0.0605324,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,8,1.03,10,1126,1174.2,1174.2,1.02144,1.026406,0.059325,0.065396,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,16,1.03,10,2024,2053.6,2033.25,1.02751,1.02894,0.066113,0.0732182,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,32,1.03,10,3103,3228.6,3227.33333333333,1.02929,1.049858,0.077351,0.0831938,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,64,1.03,10,Inf,5484.8,NA,1.06429,1.084574,0.101272,0.1145826,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_ocean.graph",819186,2,1.03,10,325,379.4,379.4,1.01037,1.022776,0.106063,0.1112088,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,4,1.03,10,1860,1976.2,1976.2,1.01584,1.023866,0.172224,0.1787174,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,8,1.03,10,4124,4368.8,4368.8,1.0266,1.028286,0.181404,0.1970842,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,16,1.03,10,8559,8763.8,8763.8,1.02566,1.028802,0.217087,0.2474846,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,32,1.03,10,14267,14485.6,14485.6,1.02967,1.02967,0.263055,0.2769876,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,64,1.03,10,22517,22948.6,22948.6,1.02944,1.02944,0.317437,0.3655816,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,2,1.03,10,344,356.6,356.6,1.00532,1.01739,0.047871,0.0517512,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,4,1.03,10,715,724.4,724.4,1.00812,1.020272,0.048802,0.0546094,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,8,1.03,10,1445,1504.8,1504.8,1.02391,1.027644,0.053862,0.0577174,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,16,1.03,10,2878,2964.8,2964.8,1.0272,1.028696,0.061286,0.0714172,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,32,1.03,10,6056,6138.2,6138.2,1.02807,1.028774,0.076414,0.0796374,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_pwt.graph",289588,64,1.03,10,8986,9090.2,9090.2,1.02807,1.02807,0.096366,0.1115842,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,2,1.03,10,1966,2034.8,2034.8,1.01698,1.023318,0.104052,0.1080372,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,4,1.03,10,7421,7850.2,7850.2,1.02184,1.025962,0.107657,0.1152324,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,8,1.03,10,13368,13461.8,13461.8,1.01718,1.026546,0.121097,0.125607,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,16,1.03,10,21698,22306,22306,1.02955,1.029646,0.134625,0.1513912,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,32,1.03,10,33526,34447.8,34447.8,1.02922,1.029476,0.162778,0.1707642,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_rotor.graph",1324862,64,1.03,10,49648,50755,50755,1.0289,1.0289,0.196945,0.2279312,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,2,1.03,10,418,427.6,427.6,1.0033,1.012378,0.030105,0.035123,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,4,1.03,10,828,845.8,845.8,1.00952,1.018842,0.032727,0.0372666,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,8,1.03,10,1273,1284.4,1284.4,1.02538,1.02733,0.035033,0.0375352,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,16,1.03,10,1889,1965.4,1965.4,1.02732,1.028096,0.042205,0.0505386,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,32,1.03,10,2874,2900.6,2900.6,1.02534,1.0269,0.052299,0.0552222,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_sphere.graph",98304,64,1.03,10,4144,4186.6,4186.6,1.02335,1.02335,0.071044,0.0807854,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,2,1.03,10,3970,4087.6,4087.6,1.0096,1.016716,0.090894,0.0962828,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,4,1.03,10,7436,7594.6,7594.6,1.01761,1.024234,0.091445,0.09995,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,8,1.03,10,12089,12301.6,12301.6,1.02068,1.0275,0.102327,0.108476,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,16,1.03,10,18827,19084.8,19084.8,1.02867,1.029404,0.112767,0.124676,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,32,1.03,10,27254,27659.2,27659.2,1.02948,1.02948,0.132263,0.1446294,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_tooth.graph",905182,64,1.03,10,37568,38198.4,38198.4,1.02867,1.02867,0.161797,0.1786318,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,2,1.03,10,162,162,162,1,1.000044,0.060082,0.0635744,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,4,1.03,10,324,324,324,1.00027,1.00033,0.06,0.0646554,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,8,1.03,10,648,664.2,664.2,1.00043,1.000516,0.07175,0.0761334,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,16,1.03,10,1296,1316.6,1316.6,1.00107,1.001498,0.077608,0.0867964,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,32,1.03,10,2592,2592,2592,1.00214,1.003508,0.100439,0.1070974,FALSE,FALSE,FALSE,TRUE,FALSE
"finan512.graph",522240,64,1.03,10,11823,11925.8,11925.8,1.0274,1.028596,0.154553,0.1725224,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,2,1.03,10,119999,120342,120342,1.02538,1.028144,1.90261,2.020656,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,4,1.03,10,195381,198324.4,198324.4,1.02864,1.029696,1.84688,2.012474,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,8,1.03,10,256772,263807.4,263807.4,1.02832,1.029472,1.62638,2.02778,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,16,1.03,10,314296,317201.4,317201.4,1.02976,1.02976,1.87712,1.993442,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,32,1.03,10,331136,342803.2,342803.2,1.02944,1.02944,1.92241,2.034412,FALSE,FALSE,FALSE,TRUE,FALSE
"G_n_pin_pout.graph",1002396,64,1.03,10,301968,346916.8,346916.8,1.02879,1.02879,2.83239,3.12533,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,2,1.03,10,1180,1250.8,1250.8,1.00067,1.010278,0.630932,0.6429336,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,4,1.03,10,2894,2966,2966,1.00986,1.01139,0.698095,0.7267206,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,8,1.03,10,5223,5397.2,5397.2,1.02551,1.027276,0.753852,0.77721,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,16,1.03,10,8754,9043.2,9043.2,1.02711,1.02902,0.806498,0.837917,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,32,1.03,10,13050,13547.6,13547.6,1.02894,1.02924,0.866763,0.8943166,FALSE,FALSE,FALSE,TRUE,FALSE
"G3_circuit.graph",6075348,64,1.03,10,21455,21835,21835,1.02935,1.029686,4.31076,4.595536,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,2,1.03,10,117,124.4,124.4,1.00687,1.011568,4.24747,4.490688,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,4,1.03,10,323,334.4,334.4,1.0057,1.011232,4.35062,4.827224,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,8,1.03,10,564,581.4,581.4,1.01786,1.022182,5.4241,5.792632,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,16,1.03,10,1002,1039,1039,1.02978,1.029918,5.64427,5.975066,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,32,1.03,10,1698,1726.8,1726.8,1.02773,1.029346,6.66681,7.025946,FALSE,FALSE,FALSE,TRUE,FALSE
"germany.osm.graph",24738362,64,1.03,10,2727,2749,2749,1.02956,1.029716,6.84722,7.18645,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,2,1.03,10,89,95.2,95.2,1.004,1.010654,2.70871,2.833806,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,4,1.03,10,241,256,256,1.00563,1.01321,2.79538,3.018654,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,8,1.03,10,443,456.2,456.2,1.02873,1.029408,3.12788,3.278486,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,16,1.03,10,722,743.2,743.2,1.0246,1.028538,3.37442,3.84519,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,32,1.03,10,1309,1334.6,1334.6,1.02939,1.029782,3.77792,3.975598,FALSE,FALSE,FALSE,TRUE,FALSE
"great-britain.osm.graph",16313034,64,1.03,10,2144,2173.8,2173.8,1.02982,1.02988,3.90386,4.176694,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,2,1.03,10,334,347.6,347.6,1.02655,1.028224,0.02691,0.031915,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,4,1.03,10,786,800,800,1.02439,1.02745,0.028676,0.0353642,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,8,1.03,10,1287,1297.2,1297.2,1.02103,1.024474,0.032431,0.0349186,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,16,1.03,10,1601,1627,1627,1.02294,1.025622,0.037274,0.0386462,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,32,1.03,10,1987,2005.2,2005.2,1.0229,1.0229,0.043644,0.0486986,FALSE,FALSE,FALSE,TRUE,FALSE
"hep-th.graph",31502,64,1.03,10,2412,2438.6,2438.6,1.01527,1.016796,0.059215,0.0648882,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,2,1.03,10,4078438,4314316.6,4314316.6,1.02999,1.029996,8.87181,9.175526,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,4,1.03,10,10647241,11419352,11419352,1.02999,1.029998,10.0077,10.54262,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,8,1.03,10,16646923,18252293.8,18252293.8,1.02998,1.029988,11.0831,11.74718,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,16,1.03,10,23877148,24514888,24514888,1.02999,1.02999,12.5166,13.16536,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,32,1.03,10,30477636,30965420.8,30965420.8,1.02998,1.02998,15.0837,15.96642,FALSE,FALSE,FALSE,TRUE,FALSE
"hollywood-2011.graph",228985632,64,1.03,10,38735018,38823112,38823112,1.02996,1.02996,133.219,160.713,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,2,1.03,10,1418,1462.6,1462.6,1.02132,1.026008,9.44045,9.625442,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,4,1.03,10,5216,5330.8,5330.8,1.004,1.014556,9.27815,9.514848,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,8,1.03,10,9476,9582.8,9582.8,1.02045,1.022284,9.83007,10.077254,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,16,1.03,10,15819,15896.4,15896.4,1.02614,1.028876,10.142,10.33764,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,32,1.03,10,25293,25539.8,25539.8,1.0274,1.029054,10.6791,10.9325,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00000.graph",54940162,64,1.03,10,37632,37942.4,37942.4,1.02996,1.02997,11.1252,11.32708,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,2,1.03,10,1608,1634.2,1634.2,1.00322,1.011614,10.8183,11.11352,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,4,1.03,10,5630,5733,5733,1.01381,1.01599,10.532,10.6841,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,8,1.03,10,9268,9500.4,9500.4,1.01955,1.026702,10.7865,11.1223,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,16,1.03,10,16077,16234.4,16234.4,1.01472,1.02391,11.5151,11.68488,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,32,1.03,10,25795,25999.8,25999.8,1.02957,1.029844,11.9962,12.39716,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00010.graph",58359528,64,1.03,10,38164,38749,38749,1.02987,1.029918,12.5057,12.68228,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,2,1.03,10,1455,1509.6,1509.6,1.00537,1.00971,11.8028,12.0321,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,4,1.03,10,5978,6102,6102,1.0044,1.014478,11.3586,11.4863,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,8,1.03,10,10510,10608.8,10608.8,1.01804,1.023522,11.7413,12.00718,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,16,1.03,10,16872,17072.8,17072.8,1.01837,1.023258,12.4202,12.82412,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,32,1.03,10,26773,27122.8,27122.8,1.02778,1.028762,13.3236,13.48862,FALSE,FALSE,FALSE,TRUE,FALSE
"hugebubbles-00020.graph",63580358,64,1.03,10,39695,39841.2,39841.2,1.02994,1.029964,13.5275,13.90994,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,2,1.03,10,701,710.4,710.4,1.0229,1.027752,2.05604,2.094614,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,4,1.03,10,2502,2612.4,2612.4,1.0097,1.015772,2.03691,2.067272,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,8,1.03,10,4807,4898.4,4898.4,1.01387,1.022348,2.15468,2.206616,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,16,1.03,10,7699,7890.6,7890.6,1.02779,1.029476,2.25698,2.312048,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,32,1.03,10,12246,12329.2,12329.2,1.02964,1.029818,3.58873,3.719676,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00000.graph",13758266,64,1.03,10,18811,18982,18982,1.02978,1.029892,3.77341,3.880284,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,2,1.03,10,1271,1343.6,1343.6,1.00934,1.01777,5.94823,6.046028,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,4,1.03,10,4086,4227,4227,1.00483,1.020168,5.84253,5.886788,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,8,1.03,10,8091,8274.2,8274.2,1.01211,1.021322,6.26861,6.426182,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,16,1.03,10,13409,13645,13645,1.02527,1.027382,6.6388,6.714908,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,32,1.03,10,20643,20760.6,20760.6,1.02966,1.029886,6.76447,6.945136,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00010.graph",36164358,64,1.03,10,30574,30691,30691,1.0298,1.02987,12.0587,12.92468,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,2,1.03,10,1262,1277.4,1277.4,1.0026,1.0055,8.3623,8.666474,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,4,1.03,10,3793,3812.2,3812.2,1.00734,1.015502,8.15821,8.253714,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,8,1.03,10,8015,8185.2,8185.2,1.0164,1.018534,8.65331,8.886646,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,16,1.03,10,14611,14690.2,14690.2,1.01903,1.025938,9.01271,9.286128,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,32,1.03,10,23458,23846.4,23846.4,1.02981,1.029914,9.43967,9.73057,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetrace-00020.graph",47997626,64,1.03,10,34730,34953.4,34953.4,1.02973,1.029876,16.534,17.99762,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,2,1.03,10,1221,1284.6,1284.6,1.01246,1.025768,2.72566,2.79526,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,4,1.03,10,3497,3666.6,3666.6,1.00421,1.019618,2.70405,2.77409,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,8,1.03,10,6300,6410.6,6410.6,1.02585,1.027814,2.87397,2.91519,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,16,1.03,10,9637,9781.6,9781.6,1.02306,1.02823,2.98608,3.096374,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,32,1.03,10,14367,14604.4,14604.4,1.02978,1.029892,4.81655,5.101236,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00000.graph",17467046,64,1.03,10,21399,21770.2,21770.2,1.02989,1.029948,5.14297,5.495196,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,2,1.03,10,1077,1108.6,1108.6,1.00387,1.014114,3.20565,3.257952,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,4,1.03,10,3432,3507.2,3507.2,1.0119,1.016382,3.23737,3.32792,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,8,1.03,10,6520,6571,6571,1.02473,1.027616,3.36011,3.444756,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,16,1.03,10,10075,10156.4,10156.4,1.02595,1.027974,3.55626,3.694276,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,32,1.03,10,15247,15311.6,15311.6,1.02796,1.029254,5.53957,5.858288,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00010.graph",19771708,64,1.03,10,22868,23153.6,23153.6,1.02981,1.02994,6.11161,6.5127,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,2,1.03,10,1129,1144.8,1144.8,1.00308,1.010586,3.56588,3.616326,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,4,1.03,10,3515,3570.6,3570.6,1.0094,1.0112,3.58239,3.63925,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,8,1.03,10,6714,6765.4,6765.4,1.01581,1.024002,3.7656,3.885162,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,16,1.03,10,10333,10572.6,10572.6,1.02781,1.029524,3.9309,4.074444,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,32,1.03,10,15735,15908,15908,1.02976,1.029876,6.3128,6.990844,FALSE,FALSE,FALSE,TRUE,FALSE
"hugetric-00020.graph",21361554,64,1.03,10,23713,23835.6,23835.6,1.02977,1.02987,6.64897,7.299556,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,2,1.03,10,3381,3507,3507,1.02493,1.02875,0.554236,0.5814852,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,4,1.03,10,7933,8694.6,8694.6,1.02969,1.029842,0.535653,0.5616202,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,8,1.03,10,13540,14013.2,14013.2,1.02979,1.02987,0.558,0.5817978,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,16,1.03,10,18662,19473.2,19473.2,1.02975,1.029876,0.861887,0.9436192,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,32,1.03,10,24544,24819.4,24819.4,1.02992,1.029948,0.979393,1.0506798,FALSE,FALSE,FALSE,TRUE,FALSE
"in-2004.graph",27182946,64,1.03,10,39159,44129.6,44129.6,1.02994,1.02994,1.1663,1.300688,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,10,1094987,1104611,1104611,1.02997,1.02999,38.0027,39.51774,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,10,2057821,2149921.4,2149921.4,1.02997,1.02999,37.6971,38.98788,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,10,2805245,2898178.4,2898178.4,1.02995,1.029982,40.0829,41.51522,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,10,3198355,3259289.4,3259289.4,1.02994,1.029978,41.6537,43.66792,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,10,7752414,7830231,7830231,1.02999,1.029998,53.6952,57.17562,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,10,17793776,17997116,17997116,1.02999,1.029998,53.5298,58.21818,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,2,1.03,10,40,42.4,42.4,1.01626,1.022148,2.11262,2.28376,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,4,1.03,10,99,105.8,105.8,1.00443,1.014612,2.24076,2.299272,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,8,1.03,10,226,231,231,1.02354,1.028486,2.24805,2.395288,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,16,1.03,10,390,403,403,1.02867,1.029256,2.72049,3.010904,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,32,1.03,10,767,782.8,782.8,1.02846,1.02909,2.97808,3.116444,FALSE,FALSE,FALSE,TRUE,FALSE
"italy.osm.graph",14027956,64,1.03,10,1365,1380.6,1380.6,1.02936,1.029862,5.48659,6.190856,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,2,1.03,10,19947,21338.4,21338.4,1.00268,1.014666,1.0101,1.040302,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,4,1.03,10,34837,39820.6,39820.6,1.0217,1.027912,1.07951,1.154792,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,8,1.03,10,82568,94085.2,94085.2,1.02991,1.029968,2.79512,3.134498,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,16,1.03,10,173938,189589.8,189589.8,1.02997,1.029978,4.06414,4.317092,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,32,1.03,10,271283,281324.2,281324.2,1.02994,1.02996,4.91908,5.398624,FALSE,FALSE,FALSE,TRUE,FALSE
"kkt_power.graph",12964640,64,1.03,10,420390,434065.6,434065.6,1.02993,1.029942,14.9251,16.65282,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2,1.03,10,1186197,1259167.4,1259167.4,1.01801,1.027602,296.952,308.7768,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,10,2158912,2189538.8,2189538.8,1.03,1.03,337.819,347.265,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,10,3037924,3052300.8,3052300.8,1.03,1.03,346.58,362.4166,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,10,3662196,3681012,3681012,1.03,1.03,371.94,383.2328,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,10,4001237,4013305,4013305,1.02999,1.029998,436.157,461.7506,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,10,4283998,4298967.4,4298967.4,1.02999,1.029998,423.378,434.5522,FALSE,FALSE,FALSE,TRUE,FALSE
